﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1457,Experience,Martin Amis,2000,British,english,432,
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
4,912,Diaries,Alan Clark,1993,British,english,,
5,1419,Bad Blood,Lorna Sage,2000,British,english,288,
6,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
7,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
8,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,
9,4098,Love's Work,Gillian Rose,1995,British,english,160,
10,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
11,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,
12,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,
13,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
14,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000
15,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,
16,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,
17,12305,In Siberia,Colin Thubron,1999,British,english,304,
18,12296,The Code Book,Simon Singh,1999,British,english,432,
19,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,
20,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,
21,12294,Trilobite!,Richard Fortey,2000,British,english,,
22,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
23,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,
24,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,
25,12290,Orwell And Politics,George Orwell,2001,British,english,,
26,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,
27,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000
28,1566,A Life of Picasso,John Richardson,1991,British,english,,
29,1917,Untold Stories,Alan Bennett,2005,British,english,658,
30,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
31,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,
32,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
33,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,
34,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,
35,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,
36,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,
37,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,
38,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000
39,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,
40,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
41,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
42,1415,Bad Science,Ben Goldacre,2008,British,english,384,
43,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000
44,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,
45,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,
46,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,
47,12246,Becoming Unbecoming,Una,2015,British,english,216,
48,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
49,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
50,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,
51,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
52,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
53,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000
54,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000
55,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,
56,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,
57,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
58,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
59,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
60,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
61,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,
62,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,
63,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,
64,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,
65,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,
66,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,
67,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,
68,14162,Bathtub Science,Shar Levine,2001,British,,,
69,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
70,4927,Seminary Boy,John Cornwell,2006,British,english,432,
71,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,
72,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,
73,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,
74,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,
75,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,
76,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
77,14118,Big Bang,Simon Singh,2004,British,english,532,
78,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,
79,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,
80,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,
81,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,
82,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,
83,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000
84,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,
85,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,
86,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,
87,11780,Wall And Piece,Banksy,2005,British,english,240,
88,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,
89,13921,How Asia Works,Joe Studwell,2013,British,english,320,
90,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,
91,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,
92,1915,Being Jordan,Katie Price,2004,British,english,,
93,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,
94,14563,The Reckoning,Charles Nicholl,1992,British,english,430,
95,4209,Levels of Life,Julian Barnes,2013,British,english,128,
96,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,
97,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,
98,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,
99,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,
100,13964,The Vital Question,Nick Lane,2015,British,english,360,
101,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
102,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,
103,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,
104,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,
105,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,
106,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
107,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,
108,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
109,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,
110,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,
111,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,
112,14640,Boggs,Lawrence Weschler,1999,British,,,
113,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,
114,14526,Five Days In London,John Lukacs,1999,British,english,236,
115,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
116,11728,A Line In The Sand,James Barr,2011,British,english,464,
117,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,
118,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,
119,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,
120,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,
121,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,
122,13988,Nine Pints,Rose George,2018,British,english,368,
123,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000
124,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,
125,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,
126,4232,The Cost of Living,Deborah Levy,2018,British,english,192,
127,1009,Rough Crossings,Simon Schama,2005,British,english,478,
128,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,
129,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,
130,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,
131,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
132,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,
133,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,
134,4214,Underland,Robert Macfarlane,2019,British,english,496,
135,11727,Spqr,Mary Beard,2015,British,english,606,143000
136,4721,A Year,Brian Eno,2022,British,,,
137,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,
138,11741,Black And British,David Olusoga,2016,British,english,624,
139,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
140,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,
141,11738,Viking Britain,Thomas Williams,2017,British,english,640,
142,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000
143,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000
144,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,
145,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,
146,11746,The Salt Path,Raynor Winn,2018,British,english,288,
147,11768,Wilding,Isabella Tree,2018,British,english,384,
148,11786,Art Matters,Neil Gaiman,2018,British,english,112,
149,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,
150,11765,Humble Pi,Matt Parker,2019,British,english,336,
151,11749,Airhead,Emily Maitlis,2019,British,english,,
152,11743,Behind The Mask,Tyson Fury,2019,British,english,304,
153,11771,Mudlarking,Lara Maiklem,2019,British,english,320,
154,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,
155,11783,Me,Elton John,2019,British,english,384,
156,11739,Spitfire,John Nichol,2020,British,english,,
157,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,
158,12170,Stuff Happens,David Hare,2004,British,english,,
159,11726,Empireland,Sathnam Sanghera,2021,British,english,304,
160,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,
161,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,
162,11742,And Away…,Bob Mortimer,2021,British,english,304,
163,11732,The War On The West,Douglas Murray,2022,British,english,352,
164,11763,Otherlands,Thomas Halliday,2022,British,english,416,
165,11531,Period Power,Maisie Hill,2019,British,english,352,
166,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,
167,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,
168,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,
169,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000
170,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,
171,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,
172,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,
173,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,
174,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,
175,6397,The Making Of Memory,Steven Rose,1992,British,english,400,
176,6398,The Language Of The Genes,Steve Jones,1993,British,english,,
177,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,
178,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,
179,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,
180,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,
181,12710,Time Warped,Claudia Hammond,2012,British,english,342,
182,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,
183,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
184,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,
185,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,
186,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,
187,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,
188,14268,Going Dutch,Lisa Jardine,2008,British,english,432,
189,6412,Life Ascending,Nick Lane,2009,British,english,368,
190,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,
191,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,
192,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,
193,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,
194,14258,Maoism,Julia Lovell,2019,British,english,624,
195,6421,Explaining Humans,Camilla Pang,2020,British,english,304,
