﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000
2,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000
3,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000
4,11778,Ways Of Seeing,John Berger,1972,British,english,166,
5,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
6,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000
7,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,
8,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
9,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
10,795,Modern Times,Paul Johnson,1983,British,english,800-900,
11,1457,Experience,Martin Amis,2000,British,english,432,
12,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,
13,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,
14,6581,Gaia,James Lovelock,1979,British,english,,
15,528,Citizens,Simon Schama,1989,British,english,948,
16,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,
17,4064,Hideous Kinky, Esther Freud,1992,British,english,,
18,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
19,1314,The Joy of Sex,Alex Comfort,1972,British,english,,
20,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,
21,1566,A Life of Picasso,John Richardson,1991,British,english,,
22,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,
23,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,
24,892,How to Cook,Delia Smith,1971,British,english,,
25,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,
26,12307,The House Book,Terence Conran,1974,British,english,,
27,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
28,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
29,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,
30,912,Diaries,Alan Clark,1993,British,english,,
31,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500
32,12251,Naples 44,Norman Lewis,1978,British,english,192-230,
33,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
34,12346,Good Company,Frances Partridge,1977,British,english,,
35,1419,Bad Blood,Lorna Sage,2000,British,english,288,
36,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
37,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,
38,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,
39,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
40,853,Second World War,John Keegan,1989,British,english,608,
41,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,
42,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,
43,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,
44,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,
45,4098,Love's Work,Gillian Rose,1995,British,english,160,
46,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
47,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
48,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,
49,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,
50,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,
51,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,
52,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
53,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,
54,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,
55,3071,Napoleon,Vincent Cronin,1971,British,english,,
56,10816,Nora,Brenda Maddox,1988,British,english,,
57,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,
58,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
59,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000
60,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,
61,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000
62,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,
63,12305,In Siberia,Colin Thubron,1999,British,english,304,
64,12296,The Code Book,Simon Singh,1999,British,english,432,
65,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,
66,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,
67,12294,Trilobite!,Richard Fortey,2000,British,english,,
68,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
69,3602,Awakenings,Oliver Sacks,1973,British,english,,
70,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000
71,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,
72,12290,Orwell And Politics,George Orwell,2001,British,english,,
73,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,
74,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,
75,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000
76,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,
77,15095,Los Angeles,Reyner Banham,1971,British,english,256,
78,15127,Warriors,Gerald Hanley,1971,British,english,192,
79,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
80,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,
81,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,
82,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000
83,12639,Among The Cities,Jan Morris,1985,British,english,,
84,1917,Untold Stories,Alan Bennett,2005,British,english,658,
85,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,
86,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
87,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000
88,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,
89,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,
90,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,
91,13940,Global Warming,John Theodore Houghton,1986,British,english,,
92,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,
93,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
94,2213,Enthusiasms,Bernard Levin,1983,British,english,,
95,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,
96,14930,Haydn,H.C. Robbins Landon,1976,British,english,,
97,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,
98,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,
99,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,
100,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,
101,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,
102,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,
103,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,
104,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,
105,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000
106,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,
107,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,
108,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
109,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,
110,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
111,1415,Bad Science,Ben Goldacre,2008,British,english,384,
112,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000
113,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,
114,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,
115,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,
116,12246,Becoming Unbecoming,Una,2015,British,english,216,
117,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
118,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
119,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,
120,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,
121,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
122,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000
123,14983,How War Came,Donald Cameron Watt,1989,British,english,624,
124,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,
125,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000
126,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,
127,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,
128,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,
129,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,
130,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
131,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
132,14885,Shylock,John Gross,1992,British,english,386,
133,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
134,14072,Born Again,Charles W. Colson,1976,British,english,384,
135,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
136,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,
137,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,
138,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,
139,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,
140,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,
141,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,
142,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,
143,14909,Life,Richard Fortey,1997,British,english,432,
144,14914,Victor Hugo,Graham Robb,1997,British,english,682,
145,14162,Bathtub Science,Shar Levine,2001,British,,,
146,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
147,1771,Alive,Piers Paul Read,1974,British,english,,
148,14916,The First World War,John Keegan,1998,British,english,400-500,
149,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,
150,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,
151,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,
152,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,
