﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
11,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
13,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
16,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
17,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
18,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
19,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
20,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
21,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
22,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
23,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
24,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
25,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
26,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
27,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
28,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
29,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
30,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
31,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
32,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
33,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
34,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
35,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
36,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
37,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
38,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
39,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
40,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
41,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
42,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
43,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
44,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
45,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
46,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
47,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
48,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
49,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
50,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
51,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
52,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
53,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
54,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
55,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
56,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
57,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
58,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
59,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
60,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
61,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
62,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
63,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
64,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
65,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
66,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
67,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
68,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
69,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
70,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
71,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
72,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
73,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
74,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
75,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
76,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
77,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
78,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
79,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
80,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
