﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
7,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
10,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
11,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
12,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
13,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
16,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
17,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
18,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
20,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
21,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
22,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
24,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
25,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
26,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
27,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
28,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
29,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
30,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
31,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
32,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
33,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
34,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
35,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
36,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
37,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
38,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
39,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
40,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
41,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
42,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
43,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
44,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
45,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
46,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
47,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
48,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
49,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
50,3884,Halftime,Martin Walser,1960,German,,,,2451,144
51,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
52,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
53,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
54,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
55,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
56,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
57,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
58,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
59,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
60,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
61,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
62,11672,Night Visitor,B Traven,1966,German,,,,2944,126
63,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
64,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
65,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
66,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
67,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
68,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
69,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
70,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
71,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
72,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
73,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
74,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
75,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
76,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
77,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
78,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
79,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
80,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
81,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
82,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3793,102
83,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
84,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
85,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
86,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
87,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
88,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
89,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
90,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
91,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
92,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
93,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
94,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
95,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
96,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
97,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
98,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
99,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
100,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
101,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
102,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
103,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
104,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
105,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
106,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
107,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
108,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
109,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
110,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
111,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
112,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
113,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
114,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
115,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
116,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
117,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
118,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
119,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
120,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
121,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
122,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
123,12089,Marat Sade,Peter Weiss,1963,German,german,,,6126,64
124,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
125,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
126,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
127,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
128,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
129,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
130,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
131,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
132,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
133,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
134,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
135,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
136,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
137,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
138,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
139,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
140,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
141,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
142,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
143,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
144,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
145,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
146,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
147,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
148,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
149,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
150,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
151,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
152,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
153,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
154,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
155,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
156,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
157,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
158,9582,Moles,Günter Eich,1953,German,german,,,7175,45
159,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
160,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
161,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
162,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
163,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
164,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
165,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
166,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
167,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
168,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
169,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
170,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
171,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
172,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
173,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
174,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
175,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
176,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
177,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
178,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
179,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
180,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
181,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
182,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
183,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
184,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
185,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
186,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
187,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
188,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
189,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
190,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
191,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
192,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
193,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
194,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
195,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
196,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
197,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
198,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
199,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
200,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
201,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
202,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
203,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
204,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
205,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
206,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
207,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
208,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
209,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
210,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
211,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
212,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
213,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
214,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
