﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
2,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
3,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1361,279
4,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
5,9116,Letters On England,Voltaire,1734,French,english,,32000,1905,201
6,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
7,862,Strange Defeat,Marc Bloch,1946,French,french,,,2705,139
8,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
9,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
10,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
11,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
12,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
13,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4155,96
14,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5526,72
15,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5526,72
16,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5671,71
17,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5724,70
18,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7178,45
19,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7178,45
20,9153,The Genius Of Christianity,François-Auguste-René de Chateaubriand,1802,French,french,,,7178,45
21,9107,Funerary Orations,Jacques-Bénigne Bosuet,1689,French,french,,,7178,45
22,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8732,33
23,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10897,4
