﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
3,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
4,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
5,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
6,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
7,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
8,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
9,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
10,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
11,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
12,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
13,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
14,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
15,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
16,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
17,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2804,135
18,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2943,127
19,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
20,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
21,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3249,115
22,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
23,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4840,87
24,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4896,85
25,397,Everyman,Philip Roth,2006,American,english,192,58000,5071,82
26,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5179,79
27,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5328,78
28,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5337,77
29,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
30,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5686,71
31,3566,Honored Guest,Joy Williams,2004,American,english,224,,5692,71
32,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
33,4141,Cost,Roxana Robinson,2008,American,english,432,,6091,66
34,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
35,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
36,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
37,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
38,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
39,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
40,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
41,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6937,49
42,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7064,47
43,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7080,47
44,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7134,46
45,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7135,46
46,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
47,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
48,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7942,42
49,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
50,12221,Open City,Teju Cole,2011,American,english,259,55000,8088,42
51,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
52,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
53,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8381,38
54,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8396,37
55,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
56,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
57,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8531,35
58,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
59,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8541,35
60,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8604,34
61,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8617,34
62,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8647,34
63,3584,Taipei,Tao Lin,2013,American,english,256,,8746,33
64,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
65,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
66,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9055,32
67,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
68,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
69,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9453,27
70,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9486,27
71,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
72,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
73,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
74,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9662,24
75,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9673,24
76,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
77,15067,Dig,A. S. King,2019,American,english,400,,9693,24
78,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9790,22
79,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
80,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
81,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
82,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
83,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9951,21
84,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
85,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
86,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
87,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
88,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
89,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
90,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
91,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
92,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
93,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
94,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10273,17
95,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10308,17
96,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10308,17
97,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
98,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
99,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
100,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
101,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10825,5
102,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
103,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10900,4
104,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10927,4
105,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10927,4
106,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
107,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10988,3
108,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
109,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11093,2
110,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11246,1
111,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11279,1
112,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
113,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11279,1
114,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11291,1
115,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
116,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
