﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
11,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
12,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
14,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
15,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
18,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
19,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
20,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
21,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
22,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
23,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
24,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
25,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
