﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4789,88
3,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4797,88
4,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5036,83
5,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5497,73
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5844,68
7,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5905,67
8,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6269,62
9,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7120,46
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9513,26
11,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9629,25
12,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
13,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11136,1
