﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
2,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
5,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,757,488
6,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2145,174
7,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
8,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
9,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4603,91
10,13734,The Summer Of The Swans,Betsy Cromer Byars,1970,American,english,144,,5962,66
11,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7040,47
12,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7188,45
13,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9790,22
14,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10362,16
15,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10774,6
