﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
6,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
9,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
10,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
11,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
12,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
13,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
14,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
15,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
16,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
17,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
18,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
19,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
20,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
21,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
22,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
23,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
24,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
25,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
26,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
27,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
28,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
29,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
30,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
31,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
32,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
33,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
34,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
35,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
36,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
37,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
38,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1378,276
39,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
40,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
41,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1472,255
42,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
43,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
44,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
45,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1661,229
46,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
47,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1678,228
48,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1701,225
49,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1718,222
50,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1723,222
51,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
52,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
53,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
54,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
55,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
56,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
57,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
58,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
59,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
60,3121,Galileo,Bertolt Brecht,1938,German,german,,,1891,203
61,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
62,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1971,192
63,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
64,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
65,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1994,189
66,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1994,189
67,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
68,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
69,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2158,171
70,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
71,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2252,162
72,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2251,162
73,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2278,159
74,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
75,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
76,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2452,144
77,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
78,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2452,144
79,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2452,144
80,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
81,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
82,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
83,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
84,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
85,3884,Halftime,Martin Walser,1960,German,,,,2452,144
86,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2452,144
87,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
88,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
89,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2452,144
90,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
91,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2644,141
92,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2644,141
93,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
94,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2746,137
95,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
96,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
97,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2849,132
98,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2849,132
99,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2849,132
100,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
101,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
102,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
103,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
104,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2947,126
105,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2947,126
106,11665,Leviathan,Arno Schmidt,1949,German,,,,2947,126
107,11672,Night Visitor,B Traven,1966,German,,,,2947,126
108,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2947,126
109,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3006,126
110,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
111,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
112,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
113,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
114,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
115,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
116,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3225,116
117,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
118,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3281,114
119,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
120,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3284,114
121,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3381,112
122,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
123,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
124,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
125,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3468,108
126,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
127,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3468,108
128,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3468,108
129,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3468,108
130,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3468,108
131,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3468,108
132,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
133,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
134,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
135,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
136,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
137,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
138,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
139,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3801,102
140,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
141,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
142,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
143,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
144,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
145,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4161,96
146,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4161,96
147,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
148,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
149,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4489,93
150,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
151,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
152,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4620,90
153,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4695,90
154,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
155,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4752,89
156,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4752,89
157,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
158,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4799,87
159,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4841,87
160,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4868,86
161,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
162,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
163,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4985,84
164,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
165,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
166,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5035,82
167,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5035,82
168,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5035,82
169,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
170,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5105,81
171,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
172,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
173,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
174,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5271,78
175,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5280,78
176,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
177,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
178,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
179,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
180,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5502,73
181,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
182,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
183,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
184,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5757,69
185,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5851,68
186,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
187,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
188,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5909,66
189,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5968,66
190,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5968,66
191,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5967,66
192,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5968,66
193,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
194,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
195,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6145,64
196,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
197,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
198,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
199,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
200,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
201,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
202,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
203,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
204,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
205,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
206,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
207,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
208,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
209,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
210,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
211,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6712,52
212,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
213,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
214,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
215,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6929,49
216,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
217,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
218,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7003,48
219,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7003,48
220,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7043,47
221,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
222,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
223,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
224,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
225,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
226,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7192,45
227,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
228,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7192,45
229,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
230,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7192,45
231,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
232,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7192,45
233,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7192,45
234,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7192,45
235,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7192,45
236,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7192,45
237,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7192,45
238,9582,Moles,Günter Eich,1953,German,german,,,7192,45
239,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7192,45
240,9649,East River,Sholem Asch,1946,Polish,english,,,7192,45
241,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7192,45
242,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
243,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
244,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
245,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
246,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
247,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
248,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8196,40
249,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8196,40
250,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
251,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
252,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
253,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
254,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
255,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
256,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8749,33
257,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
258,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
259,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
260,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
261,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
262,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
263,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
264,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
265,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
266,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
267,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
268,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
269,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
270,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
271,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
272,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
273,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
274,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
275,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
276,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
277,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
278,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
279,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
280,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
281,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
282,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
283,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
284,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
285,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
286,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
287,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
288,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
289,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
290,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
291,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
292,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
293,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
294,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
295,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
296,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
297,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
298,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
299,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
300,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
301,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
302,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
303,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
304,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
305,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
306,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
307,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
308,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
309,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
