﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4778,88
2,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
3,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
9,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
10,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10108,19
11,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
12,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
