﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
2,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
3,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
4,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4857,86
5,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5400,76
6,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6290,61
7,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6751,51
8,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6953,49
9,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7081,47
10,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8559,35
11,1290,Blankets,Craig Thompson,2003,American,english,582,,8990,33
12,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9045,32
13,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9045,32
14,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9045,32
15,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10254,18
16,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10421,15
17,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10859,5
18,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10960,4
19,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11288,1
