﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
3,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1098,346
6,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1269,301
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
10,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2851,132
11,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4036,102
12,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
13,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
14,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
15,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
16,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
17,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
18,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
19,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
20,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5434,75
21,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
22,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
