﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
2,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
3,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
4,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
5,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9637,24
6,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
7,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
8,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
9,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
10,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
