﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
3,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1289,295
4,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1447,261
5,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
6,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
7,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2623,142
8,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3062,123
9,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
10,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4097,99
11,3396,At Last,Edward St Aubyn,2011,British,english,272,,4118,98
12,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
13,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6695,53
14,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8315,39
15,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
16,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
17,12013,Far Away,Caryl Churchill,2000,British,english,48,,9363,28
18,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9460,27
19,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
20,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
21,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
22,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9653,24
23,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9669,24
24,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
25,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9779,22
26,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10064,20
27,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
28,12025,The Effect,Lucy Prebble,2012,British,english,,,10123,19
29,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10742,8
30,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10805,6
31,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
