﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
3,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2401,148
4,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2642,141
5,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4862,86
6,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
7,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5828,69
8,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6435,59
9,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7820,44
10,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8263,39
11,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8485,36
12,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8498,36
13,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8603,35
14,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9305,28
15,3559,Black and Blur,Fred Moten,2017,American,english,360,,9392,27
16,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9581,25
17,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9581,25
18,13606,The Border,Don Winslow,2019,American,english,736,,10328,17
19,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10436,15
20,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10884,4
21,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11143,1
22,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11288,1
