﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
4,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
6,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
8,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
10,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
11,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
12,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
13,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
14,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000
15,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
16,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000
17,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
18,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
19,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
20,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000
21,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000
22,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
23,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
24,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
25,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
26,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
