﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
19,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
21,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
22,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
23,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
24,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
25,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
26,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
27,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
28,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
29,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
30,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
31,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
32,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
33,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
34,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
35,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
36,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
37,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
38,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
39,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
40,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1472,255
41,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1545,243
42,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1546,243
43,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1618,234
44,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1666,228
45,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1693,225
46,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1789,216
47,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1836,209
48,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1951,195
49,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1983,191
50,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1988,190
51,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2106,179
52,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2158,171
53,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2174,171
54,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2174,171
55,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2176,171
56,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2181,169
57,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2216,166
58,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2237,164
59,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2238,163
60,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2265,161
61,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2298,158
62,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2366,152
63,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2385,150
64,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2392,150
65,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2399,148
66,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2453,144
67,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2619,142
68,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2679,140
69,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2680,140
70,633,Last Orders,Graham Swift,1996,British,english,295,84000,2683,140
71,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2747,137
72,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2756,137
73,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2758,137
74,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2827,134
75,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3012,125
76,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3028,124
77,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3055,123
78,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3070,122
79,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3077,121
80,13278,Great Apes,Will Self,1997,British,english,404,,3194,118
81,9905,The Beach,Alex Garland,1996,British,english,448,156000,3204,117
82,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3239,116
83,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3359,113
84,3587,How to be both,Ali Smith,2014,British,english,300-400,,3378,112
85,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3380,112
86,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3434,110
87,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3642,106
88,1574,Quarantine,Jim Crace,1997,British,english,240,,3643,106
89,3414,There But For The,Ali Smith,2011,British,english,373,,3664,105
90,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3686,105
91,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3729,104
92,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3742,103
93,4070,Indigo,Marina Warner,1992,British,english,207,,3768,103
94,4063,Arcadia,Jim Crace,1992,British,english,253,,3768,103
95,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3800,102
96,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4049,101
97,4087,On Love,Alain de Botton,1993,British,english,224,,4061,100
98,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4061,100
99,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4072,100
100,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4077,100
101,13230,The Information,Martin Amis,1995,British,english,374,,4079,100
102,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4092,99
103,3396,At Last,Edward St Aubyn,2011,British,english,272,,4113,98
104,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4114,98
105,4230,Harvest,Jim Crace,2013,British,english,208,,4139,97
106,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4158,96
107,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4375,96
108,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4414,95
109,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4474,94
110,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4485,93
111,4235,Light,M. John Harrison,2002,British,english,320,,4510,93
112,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4551,92
113,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4747,89
114,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4785,88
115,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4794,87
116,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4822,87
117,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4835,87
118,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4854,86
119,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4881,85
120,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4895,85
121,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4909,84
122,595,Being Dead,Jim Crace,1999,British,english,196,42000,5029,83
123,4203,Autumn,Ali Smith,2016,British,english,264,,5077,82
124,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5123,80
125,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5158,80
126,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5164,80
127,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5169,79
128,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5179,79
129,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5192,79
130,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5192,79
131,6193,Downriver,Iain Sinclair,1991,British,english,,,5192,79
132,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5380,77
133,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5399,76
134,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
135,13500,Advances,Anita Burgh,1998,British,,,,5474,74
136,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
137,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
138,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5528,72
139,6204,Gb84,David Peace,2004,British,english,480,,5652,72
140,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5658,72
141,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5659,71
142,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5674,71
143,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
144,5688,So Much!,Trish Cooke,1994,British,english,32,,5697,71
145,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5718,70
146,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5745,69
147,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5822,69
148,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5835,68
149,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
150,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
151,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6100,65
152,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6121,65
153,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6137,64
154,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6154,64
155,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6162,64
156,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6180,63
157,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
158,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
159,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6283,61
160,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
161,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
162,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
163,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
164,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
165,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
166,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
167,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
168,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
169,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
170,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
171,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
172,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
173,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
174,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6551,57
175,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
176,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6563,56
177,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
178,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
179,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
180,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
181,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
182,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6615,55
183,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6616,55
184,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
185,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6650,54
186,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6662,54
187,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6687,53
188,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6687,53
189,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6692,53
190,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6695,53
191,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6699,53
192,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6706,53
193,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6711,52
194,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6739,52
195,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6742,51
196,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6760,51
197,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6848,51
198,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6851,51
199,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6855,50
200,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6860,50
201,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6879,50
202,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6886,50
203,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6908,50
204,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6912,49
205,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6923,49
206,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6949,49
207,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6953,48
208,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6973,48
209,1542,Day,A. L. Kennedy,2007,British,english,272,,6973,48
210,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6980,48
211,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6990,48
212,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7015,48
213,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7022,48
214,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7026,48
215,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7041,47
216,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7062,47
217,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7066,47
218,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7066,47
219,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7085,47
220,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7088,47
221,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7089,47
222,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7093,47
223,11638,My Idea Of Fun,Will Self,1993,British,english,,,7117,46
224,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7127,46
225,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7129,46
226,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7152,45
227,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7155,45
228,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7179,45
229,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7171,45
230,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7171,45
231,11640,Original Sin,P. D. James,1994,British,english,400-450,,7794,45
232,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7803,45
233,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7835,44
234,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7836,44
