﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
3,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
4,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
5,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
6,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
7,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
8,413,The Prelude,William Wordsworth,1850,British,english,,50000,781,477
9,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
10,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
11,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,939,399
12,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
13,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
14,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1454,259
15,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1533,246
16,1457,Experience,Martin Amis,2000,British,english,432,,1693,225
17,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1948,195
18,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2229,165
19,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2319,156
20,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2341,154
21,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2610,143
22,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2638,141
23,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2649,141
24,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2692,140
25,863,Looking Back,Norman Douglas,1933,British,,,,2713,139
26,912,Diaries,Alan Clark,1993,British,english,,,2942,127
27,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3103,120
28,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3103,120
29,13484,Memoirs Of The Author Of A Vindication Of The Rights Of Woman,William Godwin,1798,British,english,,,3103,120
