﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
4,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2845,132
5,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2887,131
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
7,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
8,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
9,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
10,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
11,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
12,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5423,75
13,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
14,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
15,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6232,63
16,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
17,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
18,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
19,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
20,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
21,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
22,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
23,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
24,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
25,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
26,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
27,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
28,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10162,18
29,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
30,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10582,12
