﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
2,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3288,114
3,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4048,101
4,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5764,69
5,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5764,69
6,8961,The Eunuch,Terence,-161,Multiple,latin,,,7199,45
7,8930,The Apocrypha,"",-250,Multiple,greek,,,7199,45
8,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7199,45
9,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8266,39
10,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
11,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9500,26
