﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
3,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
5,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
6,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
10,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
11,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
