﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
12,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
13,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
14,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
15,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
18,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
20,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
21,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
23,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
24,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1156,331
25,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1158,330
26,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
27,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
28,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
29,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
30,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1343,284
31,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
32,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
33,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
34,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1491,253
35,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
36,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
37,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
38,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
39,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
40,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
41,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1881,204
42,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
43,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
44,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2005,189
45,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
46,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
47,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
48,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
49,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
50,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2372,153
51,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
52,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
53,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
54,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
55,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
56,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
57,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
58,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
59,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
60,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2861,132
61,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
62,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
63,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3218,117
64,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
65,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
66,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
67,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3480,108
68,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
69,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
70,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
71,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3813,102
72,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
73,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
74,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
75,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4144,97
76,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4172,96
77,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
78,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4172,96
79,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4172,96
80,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
81,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
82,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4417,95
83,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4481,94
84,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4519,93
85,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4657,90
86,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
87,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4758,90
88,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
89,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
90,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
91,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4928,84
92,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4935,84
93,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4942,84
94,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
95,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
96,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
97,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
98,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5176,80
99,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
100,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
101,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
102,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
103,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5312,78
104,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
105,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
106,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
107,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
108,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
109,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
110,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5535,72
111,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5683,71
112,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
113,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
114,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
115,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
116,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
117,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5982,66
118,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
119,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5982,66
120,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5982,66
121,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
122,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
123,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
124,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
125,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
126,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
127,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
128,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
129,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
130,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
131,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
132,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
133,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6759,51
134,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
135,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
136,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
137,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
138,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
139,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
140,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
141,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
142,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
143,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
144,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
145,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
