﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
2,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
3,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5501,74
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
5,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6753,51
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
7,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
8,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
9,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
10,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
11,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
