﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
3,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
4,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
5,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
6,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
7,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
8,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
9,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
10,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
11,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
12,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
13,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
14,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
15,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
16,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
17,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,615,589
18,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
19,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,701,525
20,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
21,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,814,456
22,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
