﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
3,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1700,225
4,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3169,119
5,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
6,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8181,40
7,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9250,29
8,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9887,21
9,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10076,19
10,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10268,17
11,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
12,10437,Galveston,Sean Stewart,1997,American,english,400,,10597,11
13,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
14,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
15,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
16,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
