﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
4,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
5,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5240,78
6,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
7,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
8,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7942,42
9,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
10,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8473,36
11,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
12,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
13,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10161,18
14,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
15,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
16,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
17,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
18,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
19,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
