﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,691,529
3,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
4,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2219,165
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
6,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
7,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3794,102
8,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4773,88
9,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5229,78
10,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
11,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6706,52
12,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7924,42
13,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
14,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8454,36
15,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
16,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
17,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000,9834,21
18,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10134,18
19,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10427,15
20,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10474,14
21,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10549,12
22,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10581,11
23,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10677,9
24,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11105,1
