﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2070,182
2,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
4,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2904,129
5,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
6,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
7,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
8,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
9,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
10,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
11,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
12,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
13,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
14,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
