﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
5,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
6,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
7,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
8,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
9,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
10,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
11,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
12,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
13,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
14,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
15,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
16,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
17,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
18,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
19,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
20,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
21,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
22,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
23,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1435,261
24,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1474,255
25,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
26,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
27,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1701,225
28,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
29,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
30,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
31,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
32,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1835,209
33,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
34,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1951,194
35,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1994,189
36,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2028,186
37,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2122,176
38,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
39,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2252,162
40,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
41,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
42,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2452,144
43,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2452,144
44,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2452,144
45,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2452,144
46,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
47,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2745,137
48,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2885,131
49,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2901,129
50,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2940,127
51,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2946,126
52,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2946,126
53,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3008,126
54,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3048,123
55,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3061,122
56,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3074,121
57,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3259,115
58,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3274,114
59,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3380,112
60,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3380,112
61,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3467,108
62,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3467,108
63,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3467,108
64,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3467,108
65,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3467,108
66,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3467,108
67,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3732,103
68,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3751,103
69,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4025,102
70,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4037,101
71,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4094,99
72,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4376,96
73,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4483,93
74,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4488,93
75,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4530,92
76,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4566,91
77,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4631,90
78,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4697,90
79,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4745,89
80,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4751,89
81,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4751,89
82,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4798,87
83,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4840,87
84,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4867,86
85,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4909,84
86,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4917,84
87,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4984,84
88,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5034,82
89,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5034,82
90,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5034,82
91,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5081,82
92,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5121,80
93,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5190,79
94,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5279,78
95,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5387,76
96,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5501,73
97,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
98,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
99,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
100,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
101,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5757,69
102,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
103,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5909,66
104,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5967,66
105,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5968,66
106,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5968,66
107,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5968,66
108,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
109,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6145,64
110,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
111,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
112,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
113,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
114,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
115,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
116,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
117,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
118,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
119,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
120,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6712,52
121,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
122,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
123,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7043,47
124,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
125,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
126,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
127,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
128,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7192,45
129,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7192,45
130,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7192,45
131,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7192,45
132,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
133,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
134,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
135,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8093,41
136,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
137,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8196,40
138,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8196,40
139,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
140,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
141,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8502,36
142,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
143,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
144,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
145,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
146,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
147,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
148,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
149,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
150,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
151,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
152,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
153,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
154,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
155,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
156,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
157,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
158,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
159,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
160,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
161,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
162,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
163,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
164,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
165,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
166,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
167,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
168,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
169,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
170,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
171,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
172,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
173,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
174,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
175,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
176,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
177,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
178,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
179,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
180,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
181,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
182,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
183,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11009,3
184,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11013,3
185,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
186,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
187,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
