﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
6,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
8,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
9,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
10,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
11,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
12,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
13,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
14,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
15,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
16,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
17,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
18,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
19,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
20,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
21,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
22,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1476,255
23,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
24,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
25,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
26,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
27,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
28,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
29,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1830,210
30,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1838,209
31,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
32,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1955,194
33,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1998,189
34,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2032,186
35,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2125,176
36,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2180,171
37,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2255,162
38,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
39,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
40,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2457,144
41,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2457,144
42,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2457,144
43,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2457,144
44,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
45,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
46,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2890,131
47,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2906,129
48,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
49,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
50,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2951,126
51,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
52,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
53,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
54,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
55,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3263,115
56,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
57,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
58,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
59,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
60,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3470,108
61,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
62,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3470,108
63,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
64,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
65,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
66,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
67,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
68,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
69,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
70,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
71,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
72,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
73,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
74,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
75,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4634,90
76,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4700,90
77,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4748,89
78,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
79,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4754,89
80,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4801,87
81,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4843,87
82,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4870,86
83,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4912,84
84,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4920,84
85,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
86,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5037,82
