﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6920,49
4,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7808,45
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8724,33
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9586,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9606,25
8,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9758,23
9,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10236,18
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10311,17
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11088,2
