﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1726,222
2,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5498,73
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6575,56
6,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6626,55
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7136,46
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
9,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
10,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
11,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9043,32
12,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
13,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
14,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
15,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
16,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
17,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
18,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
19,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10059,20
20,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10530,13
21,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
22,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
23,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
24,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
