﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1321,287
9,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
12,3375,North,Seamus Heaney,1975,Irish,english,73,,2139,174
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
15,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
18,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
22,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
24,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
25,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
26,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4161,96
27,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
28,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4516,92
29,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
30,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
31,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
32,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
33,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
34,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
35,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
36,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5387,76
37,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
38,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
39,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
40,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
41,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
42,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
43,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
44,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
45,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
46,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
47,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
48,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
49,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
50,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
51,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
52,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
53,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
54,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
55,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
56,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
57,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
58,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
59,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
60,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
62,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
63,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
64,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
65,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
66,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
67,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
68,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7192,45
69,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7192,45
70,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
71,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7812,44
72,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7812,44
73,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
74,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
75,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
76,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
77,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
78,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
79,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
80,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
81,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
82,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
83,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
84,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
85,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
86,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
87,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
88,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
89,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
90,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
91,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9080,31
92,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9097,31
93,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9126,30
94,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
95,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
96,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
97,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
98,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
99,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
100,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
101,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
102,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
103,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
104,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
105,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
106,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9853,21
107,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
108,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
109,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
110,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
111,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
112,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
113,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
114,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
115,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
116,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
117,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
118,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
119,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10888,4
120,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
121,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10922,4
122,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
