﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3635,106
4,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4546,92
5,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4787,88
6,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4795,88
7,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5034,83
8,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5495,73
9,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5903,67
10,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6267,62
11,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7864,44
12,13924,Energy,Vaclav Smil,1999,Czech,english,,,8099,41
13,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8369,38
14,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8590,35
15,13943,Energies,Vaclav Smil,2008,Czech,english,,,9074,31
16,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9074,31
17,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9239,29
18,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9239,29
19,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9532,26
20,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9532,26
21,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
22,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9834,22
23,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10295,17
24,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
