﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
2,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
3,11482,Witch World,Andre Norton,1963,American,english,222,73000,2194,168
4,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2447,144
5,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3800,102
6,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4392,95
7,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4837,87
8,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6419,60
9,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6559,57
10,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6607,55
11,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6755,51
12,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7040,47
13,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8181,40
14,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8989,32
15,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9887,21
16,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10168,18
