﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
2,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1913,200
3,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
4,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
5,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
6,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
7,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
8,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
9,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
10,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
11,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
12,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
