﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
9,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
10,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
12,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
13,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
14,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
15,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
16,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
17,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
18,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
19,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
20,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
21,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
22,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
23,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
24,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
25,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
26,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
27,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
28,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
29,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
30,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
31,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
32,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
33,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
34,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
35,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
36,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
37,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
38,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
39,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
40,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
41,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
42,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
43,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
