﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
2,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3014,126
3,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3456,109
4,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
5,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
6,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
7,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
8,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7150,46
9,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
10,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
11,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
