﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
4,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
5,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
6,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
7,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
8,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
9,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
10,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
11,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
12,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,186,1481
13,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
14,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
15,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
16,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
17,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
18,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,396,854
19,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,409,828
20,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
21,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,751,492
22,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
23,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
24,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
25,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,894,419
26,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
27,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
28,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
29,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
30,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1138,336
31,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
32,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1166,330
33,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1218,318
34,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1218,318
35,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
36,3019,Living,Henry Green,1929,British,english,,,1312,291
37,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1315,290
38,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1318,289
39,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1352,282
40,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1379,277
41,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1401,273
42,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1443,262
43,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1448,261
44,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
45,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1576,240
46,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
47,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1628,234
48,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1713,225
49,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1713,225
50,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1762,220
51,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1832,212
52,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1841,210
53,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1875,205
54,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1894,204
55,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1957,195
56,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2009,189
57,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
58,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
59,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2302,159
60,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
61,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
62,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
63,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
64,11966,Mother London,Michael Moorcock,1988,British,english,,,2463,145
65,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2470,144
66,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2470,144
67,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2470,144
68,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2470,144
69,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
70,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
71,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2733,138
72,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2760,137
73,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2822,135
74,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2898,131
75,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2962,126
76,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3064,123
77,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
78,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
79,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3098,121
80,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3288,114
81,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3441,110
82,618,Staying On,Paul Scott,1977,British,english,272,72000,3465,109
83,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3480,108
84,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3480,108
85,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3480,108
86,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
87,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3480,108
88,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
89,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
90,10842,Praxis,Fay Weldon,1978,British,english,,,4045,101
91,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
92,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
93,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
94,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4168,96
95,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4168,96
96,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,,4168,96
97,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4168,96
98,13426,Room At The Top,John Braine,1957,British,english,250-300,,4168,96
99,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4168,96
100,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4168,96
101,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4168,96
102,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4168,96
103,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
104,10023,Mrs Dalloway Illustrated,"",1925,British,english,,,4707,90
105,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
106,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
107,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
108,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4878,86
109,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4995,84
110,13381,Look At Me,Anita Brookner,1983,British,english,272,,5058,82
111,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
112,617,Saville,David Storey,1976,British,english,null,,5106,81
113,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
114,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
115,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
116,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
117,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
118,13261,Nice Work,David Lodge,1988,British,english,340-400,,5459,75
119,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
120,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
121,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5542,72
122,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
123,6204,Gb84,David Peace,2004,British,english,480,,5658,72
124,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5757,69
125,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
126,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5974,66
127,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6150,64
128,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6194,63
129,11608,The Ice Age,Margaret Drabble,1977,British,english,,,6244,63
130,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6307,61
131,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6553,57
132,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
