﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,453,The Book of Job,"",-600,Israeli,hebrew,,,1167,330
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
3,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,,2458,144
4,3954,Luka,Antun Šoljan,1969,Croatian,,,,2458,144
5,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2458,144
6,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
7,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
8,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
9,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4578,91
10,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4627,90
11,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
12,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4993,84
13,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5097,82
14,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5199,79
15,13216,Croatian Tales of Long Ago,Ivana Brlic-Mazuranic,1916,Croatian,croatian,200-300,,5510,73
16,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5687,71
17,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6127,65
18,13167,April Fool's Day,Josip Novakovich,2004,Croatian,,,,6412,60
19,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6438,59
20,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7199,45
21,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7199,45
22,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7199,45
23,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7199,45
24,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7199,45
25,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7199,45
26,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7199,45
27,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7199,45
28,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7865,44
29,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7877,44
30,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7877,44
31,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7911,43
32,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7970,42
33,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8245,39
34,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8245,39
35,9669,See Under,David Grossman,1986,Israeli,,,,8464,36
36,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8464,36
37,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8579,35
38,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8579,35
39,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8685,33
40,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9562,25
41,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9990,20
42,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10717,9
