﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
2,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
3,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
4,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
5,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1710,225
6,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
7,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
8,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
9,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
10,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
11,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
12,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
13,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
14,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
15,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4884,86
16,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,5001,84
17,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
18,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
19,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
20,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6159,64
21,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
22,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6317,61
23,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
24,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
25,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7055,47
26,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
27,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7204,45
28,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
29,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
30,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
31,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
32,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
33,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10418,15
