﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
2,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
3,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,463,747
4,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,477,724
5,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,492,710
6,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
7,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,737,504
8,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
9,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
10,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
11,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
12,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
13,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
14,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
15,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
16,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
17,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
18,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
19,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
20,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
21,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
22,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
23,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
24,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3463,108
25,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3793,102
26,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4691,90
27,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
28,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
29,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
30,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
31,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5523,72
32,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
33,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
34,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6520,57
35,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7175,45
36,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
37,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
38,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
