﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
4,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
5,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
8,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1476,255
9,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1713,223
10,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
11,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
12,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2458,144
13,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2458,144
14,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
15,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2951,126
16,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2951,126
17,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
18,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
19,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3470,108
20,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3470,108
21,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3470,108
22,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
23,10752,The Land Of Little Rain,Mary Austin,1903,American,english,,39000,3470,108
24,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
25,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3679,105
26,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3706,105
27,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
28,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
29,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
30,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3803,102
31,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
32,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4163,96
33,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
34,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4557,92
35,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4700,90
36,14206,Averroes,George F. Hourani,1961,American,english,150-200,,4700,90
37,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
38,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4801,87
39,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4823,87
40,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4934,84
41,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5108,81
42,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5124,80
43,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
44,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5193,79
45,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5264,78
46,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5350,77
47,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5468,74
48,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
49,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5675,71
50,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5745,69
51,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5758,69
52,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
53,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5821,69
54,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5835,68
55,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
56,1100,Superfiction,Joe David Bellamy,1975,American,,,,5856,68
57,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
58,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5873,68
59,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5879,67
60,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,,5969,66
61,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
62,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6121,65
63,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6183,63
64,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6191,63
65,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Kenyan,Kiswahili,,,6232,63
66,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
67,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
68,11869,Communion,Whitley Strieber,1987,American,english,299,,6725,52
69,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6844,51
70,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
71,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6883,50
72,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6938,49
73,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6952,48
74,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6952,48
75,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
76,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7016,48
77,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7030,48
78,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7065,47
79,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7065,47
80,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
81,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7094,46
82,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7170,45
83,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7170,45
84,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
85,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
86,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7849,44
87,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7885,43
88,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
89,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
90,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
91,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7949,42
92,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7949,42
93,985,Facts of Life,Maureen Howard,1965,American,english,,,7988,42
94,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8111,41
95,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8152,41
96,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
97,1272,The Professional,W. C. Heinz,1958,American,english,256,,8259,39
98,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8318,39
99,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
100,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8326,39
101,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8329,39
102,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8358,38
103,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8382,38
104,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8382,38
105,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8447,37
106,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8477,36
107,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
108,5354,An Immense World,Ed Yong,2022,British,english,,,8583,35
109,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8595,35
110,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8595,35
111,14162,Bathtub Science,Shar Levine,2001,British,,,,8629,34
112,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
113,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8732,33
114,3555,White Girls,Hilton Als,2013,American,english,339,,8742,33
115,14497,The Selected Letters Of William James,William James,1920,American,english,,,8750,33
116,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8750,33
117,14423,Slightly Out Of Focus,Robert Capa,1947,"",english,224,,8750,33
118,14430,Study Is Hard Work,William H. Armstrong,1956,American,english,192,,8750,33
119,14458,The Art Of Eating,M. F. K. Fisher,1954,American,english,746,,8750,33
120,15016,Ushant,Conrad Aiken,1952,Ushant,english,381,,8750,33
121,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8750,33
122,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8750,33
123,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
124,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8975,33
125,1290,Blankets,Craig Thompson,2003,American,english,582,,8982,33
126,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9007,32
127,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9029,32
128,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9063,31
129,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9063,31
130,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9127,30
131,14176,Microlife That Helps Us,Steve Parker,2005,"",English,,,9150,30
132,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
133,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9192,30
134,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9192,30
135,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,,9198,30
136,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,,9198,30
137,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,"",english,,,9212,30
138,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9297,28
139,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9297,28
140,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9306,28
141,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9376,28
142,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9454,27
143,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9493,26
144,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
145,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9573,25
146,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
147,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
148,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9573,25
149,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
150,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
151,14451,"Bright Air, Brilliant Fire",Gerald M. Edelman,1992,"",english,280-300,,9705,24
152,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
153,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
154,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9841,22
155,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9957,21
156,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,,10005,20
157,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10005,20
158,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10348,16
159,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
