﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
4,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
5,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3014,126
6,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3770,103
7,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4519,92
8,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4558,92
9,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
10,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
11,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
12,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5114,81
13,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
14,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
15,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5199,79
16,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
17,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
18,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
19,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
20,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
21,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
22,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
23,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
24,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
25,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5879,68
26,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
27,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
28,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6127,65
29,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
30,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Kenyan,Kiswahili,,,6238,63
31,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
32,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
33,11869,Communion,Whitley Strieber,1987,American,english,299,,6731,52
34,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6850,51
35,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
36,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6889,50
37,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6944,49
38,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6958,48
39,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6958,48
40,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
41,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7022,48
42,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7036,48
43,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
44,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7071,47
45,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
46,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
47,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
48,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
49,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
50,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7855,44
51,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
52,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
53,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
54,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7955,42
55,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
56,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7955,42
57,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8117,41
58,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8159,41
59,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8262,39
60,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8325,39
61,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
