﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
2,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
3,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
4,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8363,38
5,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8462,36
6,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8475,36
7,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
8,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
10,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
11,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
12,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11101,2
