﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
4,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2694,139
5,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2829,133
6,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3071,122
7,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
8,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
9,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3284,114
10,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3284,114
11,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
12,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3801,102
13,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3801,102
14,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4161,96
15,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
16,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
17,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5534,72
18,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5534,72
19,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5534,72
20,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5534,72
21,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5534,72
22,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5534,72
23,14818,Russia,El Lissitsky,1930,Russian,russian,,,5534,72
24,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5534,72
25,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
26,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
27,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
28,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7192,45
29,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7192,45
30,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
31,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
32,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
33,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
34,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
35,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8696,33
36,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
37,14723,Black On White,M. Ilin,1932,Russian,,,,8749,33
38,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
39,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
40,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
41,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
