﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3439,110
2,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3747,103
3,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
4,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6703,53
5,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
6,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
7,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
8,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
9,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
10,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10917,4
