﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
3,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
4,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
5,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
6,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
7,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
8,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
9,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
10,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
11,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
12,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
13,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2289,159
14,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
15,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
16,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
17,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
18,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4777,89
19,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6701,53
20,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
21,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
22,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
23,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
24,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
25,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
26,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10917,4
