﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
3,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
4,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
6,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
7,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
8,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
9,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
10,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
11,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
12,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
13,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1589,239
14,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
15,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
16,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2380,150
17,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
18,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
19,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
20,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2940,127
21,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
22,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
23,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
24,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4053,100
25,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
26,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
27,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
28,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
29,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
30,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
31,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
32,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4842,86
33,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4842,86
34,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4847,86
35,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4889,85
36,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4890,85
37,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5158,79
38,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5334,77
39,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5459,74
40,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5507,73
41,6204,Gb84,David Peace,2004,British,english,480,,5644,72
42,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5736,69
43,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5812,69
44,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6273,61
45,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6404,60
46,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6418,59
47,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6422,59
48,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
49,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6836,51
50,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6857,50
51,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6908,49
52,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6939,48
53,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6946,48
54,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6946,48
55,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7079,47
56,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7156,45
57,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7784,45
58,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7786,45
59,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7798,44
60,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7834,44
61,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7897,43
62,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7897,43
63,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8102,41
64,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
65,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8324,38
66,11831,Blowback,Brad Thor,2005,American,english,480,,8331,38
67,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8460,36
68,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8474,36
69,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8578,35
70,4933,The Darling,Russell Banks,2004,American,english,400,,8591,34
71,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8598,34
72,4906,Dominion,Calvin Baker,2006,American,english,,,8989,32
73,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
74,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9093,31
75,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9129,30
76,13659,The Appeal,John Grisham,2008,American,english,355-500,,9146,30
77,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9276,28
78,3559,Black and Blur,Fred Moten,2017,American,english,360,,9363,27
79,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9552,25
80,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9552,25
81,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9639,24
82,13606,The Border,Don Winslow,2019,American,english,736,,10296,17
83,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10404,15
84,5479,Distraction,Bruce Sterling,1998,American,english,544,,10585,11
85,5483,Iron Council,China Miéville,2004,British,english,623,168000,10656,9
86,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10699,8
87,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10774,6
88,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10852,4
89,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10869,4
90,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11112,1
91,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11257,1
