﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
2,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
8,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,681
9,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
10,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
11,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
12,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
13,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
14,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
15,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
16,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
17,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
18,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
19,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
20,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
21,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
22,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1390,274
23,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1401,271
24,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
25,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1490,252
26,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
27,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
28,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1670,228
29,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1703,225
30,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1727,222
31,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1748,220
32,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1850,207
33,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
34,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1883,204
35,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
36,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2012,189
37,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2061,183
38,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2255,162
39,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2278,160
40,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
41,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2405,148
42,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2442,145
43,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2458,144
44,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3012,126
45,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3052,123
46,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
47,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3212,117
48,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3442,109
49,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3696,105
50,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
51,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
52,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
53,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
54,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4875,86
55,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
56,11540,World War Z,Max Brooks,2006,American,english,342,118000,4892,85
57,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
58,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
59,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
60,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5465,74
61,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5471,74
