﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
4,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
5,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
6,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
7,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
8,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
9,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
10,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
11,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2404,148
12,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3012,126
13,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
14,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
15,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
16,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
17,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
18,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
19,11540,World War Z,Max Brooks,2006,American,english,342,118000,4886,85
20,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
21,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4910,84
22,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5347,77
23,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5459,74
24,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5465,74
25,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6121,65
26,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
27,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
28,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6885,50
29,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
30,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
31,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
32,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
33,4259,American War,Omar El Akkad,2017,"",english,333,138000,8182,40
34,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8182,40
35,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8353,38
36,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8414,37
37,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8476,36
38,14907,Toward The End Of Time,John Updike,1997,"",english,320-350,,8623,34
39,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8688,33
40,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
41,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
42,13726,The Maze Runner,James Dashner,2009,American,english,374,,9254,29
43,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9294,28
44,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9493,26
45,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
46,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
47,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
48,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10308,17
49,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
50,5836,Earth,David Brin,1990,American,english,632,250000,10384,16
51,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
52,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
53,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
54,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
55,5471,Synners,Pat Cadigan,1991,American,english,,135000,10535,13
56,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
57,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
58,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
59,5479,Distraction,Bruce Sterling,1998,American,english,544,,10609,11
60,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10621,11
61,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
62,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
63,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10692,9
64,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
65,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
66,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
67,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
68,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
69,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
70,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10810,6
71,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10838,5
72,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
73,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10913,4
74,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10966,3
75,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10989,3
76,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11104,2
77,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11131,1
78,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
79,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11247,1
80,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11265,1
81,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
82,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
