﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
4,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
5,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
7,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
8,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
9,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
10,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
12,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
14,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
15,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
16,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4487,93
17,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
18,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
19,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
20,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
21,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
22,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
23,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
24,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
25,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
26,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
27,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
28,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
29,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
30,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
31,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
32,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
33,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
34,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
35,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
36,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
37,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
38,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
39,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
40,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
41,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
42,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
43,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
44,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
45,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
46,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
47,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
48,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
49,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
50,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
51,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
52,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
53,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
54,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8169,41
55,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
56,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
57,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
58,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
59,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8404,37
60,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
61,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
62,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
63,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
64,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
65,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
66,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
67,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
68,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
69,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
70,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
71,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
72,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
73,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
74,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
75,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
76,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
77,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
78,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
79,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
80,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
81,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
82,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
83,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
