﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
6,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
7,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
8,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
13,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
14,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
15,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
16,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
17,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
19,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
20,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
21,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
22,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
23,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
24,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
25,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
26,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
27,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
28,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
29,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
30,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
31,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
32,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
33,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
34,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
35,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
36,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
37,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
38,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
39,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
40,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
41,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
42,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
43,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
44,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
45,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
46,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
47,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
48,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
49,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
50,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
51,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
52,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
53,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
54,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
55,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
56,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
57,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
58,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
59,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
60,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
61,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
62,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
63,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
64,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
65,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
66,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
67,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
68,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
69,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
70,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
71,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
72,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
73,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
74,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
75,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
76,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
77,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
78,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
79,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
80,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
81,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
82,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
83,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
84,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
85,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
86,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
87,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
88,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
89,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
90,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
91,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
92,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
93,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
94,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
95,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
96,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
97,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
98,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
99,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
100,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
101,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
102,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
103,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
104,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
105,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
106,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
107,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
108,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
109,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
110,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
111,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
112,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
113,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
114,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
115,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
116,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
117,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
118,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
119,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
120,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
121,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
122,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
123,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
124,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
125,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
126,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
127,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
128,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
129,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
130,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
131,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
132,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
133,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
134,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
135,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
136,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
137,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
138,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
139,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
140,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
141,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
142,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
143,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
144,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
145,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
146,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
147,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
148,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
149,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
150,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
151,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
152,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
153,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
