﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5182,79
2,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6109,65
3,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7012,48
4,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7129,46
5,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8438,36
6,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8451,36
7,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8974,32
8,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9058,31
9,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9372,27
10,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9485,26
11,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10109,19
12,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11070,2
