﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
2,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
3,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
4,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
6,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4115,98
7,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5311,78
8,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5450,74
9,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6628,54
10,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6747,51
11,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6862,50
12,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6959,48
13,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
14,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
15,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8325,38
16,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8349,38
17,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8398,37
18,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
19,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
20,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8671,33
21,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8949,33
22,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9093,31
23,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9151,30
24,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9151,30
25,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9373,27
26,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9422,27
27,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10220,18
28,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10253,17
29,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
30,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10511,13
31,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
32,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10699,8
33,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10852,4
34,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10917,4
35,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10938,4
36,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11257,1
