﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
3,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
4,949,Uncle Tom's Cabin,Harriet Beecher Stowe,1852,American,english,300-500,166622,175,1529
5,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,230,1297
6,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
7,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
8,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
9,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
10,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
11,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,806,459
12,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1216,317
13,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
14,2809,Benito Cereno,Herman Melville,1855,American,english,,43000,2283,159
15,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3010,125
16,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6243,62
17,5660,Property,Valerie Martin,2003,American,english,207,,6478,58
18,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6887,50
19,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7048,47
20,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8191,40
21,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8298,39
22,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8562,35
23,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8575,35
24,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,,8986,32
25,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
26,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9637,24
27,919,The Problem of Slavery in Western Culture,David Brion Davis,1966,American,english,,,10142,18
28,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10485,13
29,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
30,1569,Theory of War,Joan Brady,1993,American,english,276,,10876,4
31,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11114,1
32,1878,Charles Sumner and the Coming of the Civil War,David Donald,1960,American,english,392,,11114,1
33,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11294,0
34,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11298,0
