﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
3,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
4,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6676,53
5,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
6,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8687,33
7,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9551,25
8,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9705,23
9,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10049,19
10,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10777,6
11,1483,The Position,Meg Wolitzer,2005,American,english,307,,10850,5
