﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,768,481
3,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
4,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
6,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
7,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5335,77
8,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6594,55
9,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
10,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7089,46
11,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
12,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8685,33
13,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
14,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
15,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
16,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
17,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
