﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
4,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
5,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
7,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
8,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
9,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2190,169
10,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
11,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
12,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
13,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
14,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
15,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
16,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
17,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
18,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
19,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
20,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
21,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
22,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
23,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
24,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
25,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
26,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
27,11351,The Island, Robert Merle,1962,French,french,,,5287,78
28,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
29,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
30,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
31,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
32,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
33,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
34,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
35,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
36,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
37,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
38,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
39,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
40,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
41,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7200,45
42,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
43,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
44,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
45,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8156,41
46,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8224,40
47,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8360,38
48,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8369,38
49,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9120,31
50,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9500,26
51,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9591,25
52,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9824,22
53,13536,The War,Marguerite Duras,1985,French,french,192,,10280,17
54,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10316,17
55,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10612,11
