﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,523,667
7,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,587,608
8,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,619,586
9,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
10,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,728,510
11,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
12,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
13,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
14,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
15,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
16,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
17,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1058,356
18,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
19,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1068,352
20,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1170,327
21,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1185,324
22,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1205,319
23,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1229,315
24,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1262,304
25,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1276,297
26,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1311,289
27,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1315,288
28,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1317,287
29,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
30,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
31,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
32,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
33,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
34,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
35,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1526,246
36,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1587,240
37,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1590,239
38,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1628,234
39,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1641,232
40,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1679,226
41,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1680,226
42,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1745,219
43,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1755,218
44,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1779,216
45,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1807,213
46,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1898,201
47,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1901,201
48,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1906,201
49,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1928,196
50,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1949,193
51,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1950,193
52,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1986,189
53,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2004,188
54,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2010,187
55,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2045,184
56,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2099,179
57,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2111,177
58,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2119,176
59,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2129,174
60,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2148,172
61,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2185,168
62,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2200,167
63,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2208,166
64,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2214,165
65,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2231,164
66,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2236,163
67,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2262,161
68,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2267,160
69,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2269,160
70,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2308,156
71,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2319,156
72,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2324,154
73,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2327,154
74,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2367,152
75,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2373,151
76,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2378,150
77,3545,Erasure,Percival Everett,2001,American,english,265,,2390,149
78,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2391,148
79,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2398,147
80,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2400,147
81,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2430,145
82,5425,11 22 63,Stephen King,2011,American,english,849,274000,2435,145
83,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2592,144
84,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2616,142
85,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2635,141
86,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2696,139
87,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2750,137
88,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2773,135
89,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2801,135
90,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2830,133
91,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2939,127
92,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3010,125
93,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
94,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
95,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
96,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
97,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
98,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
99,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
100,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
101,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
102,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
103,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
104,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
105,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
106,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3367,112
107,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
108,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
109,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
110,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3632,106
111,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3645,106
112,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
113,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
114,4175,Circe,Madeline Miller,2018,American,english,400,119000,4022,102
115,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4023,101
116,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4065,100
117,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4070,100
118,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4079,99
119,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4091,99
120,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4093,99
121,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4149,96
122,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
123,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4382,96
124,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4383,95
