﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
10,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
11,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
14,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3071,122
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
16,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
17,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3619,107
18,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3696,105
19,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3725,104
20,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3774,103
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
23,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
24,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
25,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
26,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4609,91
27,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
28,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
29,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4860,86
30,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
31,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5118,81
32,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
33,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
34,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
35,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5341,78
36,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
37,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
38,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5688,71
39,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5688,71
40,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5755,69
41,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
42,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
43,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
44,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6140,64
45,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
46,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
47,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
48,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
49,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
50,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
51,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
52,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6628,55
53,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6651,54
54,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
55,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
56,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
57,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
58,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6879,50
59,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
60,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
61,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
62,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
63,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
64,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
65,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
66,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
67,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
68,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
69,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
70,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
71,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
72,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
73,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
74,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
75,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
76,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
77,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
78,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
79,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
80,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
81,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
82,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
83,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
84,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
85,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
86,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
87,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
88,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
89,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
90,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
91,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
92,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
93,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
94,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
95,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
96,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
97,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
98,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
99,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
100,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
101,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
102,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
103,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
