﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
8,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
10,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
11,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
14,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
15,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
16,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
17,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
18,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
19,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
20,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
21,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
22,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
23,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
24,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
25,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
26,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
27,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
28,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
29,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
30,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
31,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
32,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
33,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
34,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
35,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
36,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
37,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
38,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
39,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
40,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
41,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
42,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
43,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
44,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
45,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
46,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
47,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
48,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
49,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
50,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
51,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
52,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
53,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
54,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
55,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
56,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
57,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
58,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
59,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
60,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
61,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
62,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
63,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
64,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
65,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
66,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
67,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
68,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
69,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
70,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4841,86
71,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
72,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
73,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
74,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
75,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
76,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
77,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
78,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
79,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
80,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
81,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
82,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
83,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
84,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
85,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
86,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
87,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
88,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
89,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
90,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
91,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
92,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
93,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
94,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
95,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
96,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
97,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
98,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
99,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
100,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
101,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6628,54
102,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
103,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
104,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
105,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
106,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
107,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
108,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
109,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
110,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
111,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
112,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
113,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
114,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
115,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
116,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
117,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
118,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7176,45
119,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
120,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
121,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
122,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
123,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
124,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
125,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
126,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
127,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
128,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
129,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
130,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
131,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
132,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
133,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
134,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
135,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
136,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
137,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
138,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
139,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
140,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
141,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
142,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
143,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
144,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
145,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
146,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
147,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
148,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
149,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10327,16
150,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
151,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10574,11
152,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
153,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
154,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
155,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
156,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
157,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
158,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
159,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
