﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
2,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
3,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
4,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
5,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
6,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
7,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
8,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
9,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
10,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
11,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
12,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
13,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
14,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
15,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
16,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
17,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
18,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
19,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
20,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
21,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
22,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
23,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
24,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
25,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
26,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
27,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
28,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
29,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
30,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
31,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
32,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
33,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
34,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
35,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
36,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
37,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
38,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
